FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571697,ISIN,IT0005571697,20240517-171448810,1.375,HCER,MONE,EUR,9,1.375,EUR,20240517-171448810,HCER,1110124137000282,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240517-171255641,36.52,HCER,MONE,EUR,50,36.52,EUR,20240517-171255641,HCER,1090124137000195,21-------P----
CERTIT0005584765,ISIN,IT0005584765,20240517-171211350,13.05,HCER,MONE,EUR,1,13.05,EUR,20240517-171211350,HCER,1100224137000180,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-171159485,87.73,HCER,MONE,EUR,10,87.73,EUR,20240517-171159485,HCER,1120124137000476,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-171142532,.259,HCER,MONE,EUR,19305,.259,EUR,20240517-171142532,HCER,1090124137000194,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-171138326,38.8,HCER,MONE,EUR,50,38.8,EUR,20240517-171138326,HCER,1090524137000193,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-171137792,.84,HCER,MONE,EUR,450,.84,EUR,20240517-171137792,HCER,1110224137000281,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-171134345,52.68,HCER,MONE,EUR,340,52.68,EUR,20240517-171134345,HCER,1120124137000475,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-171027271,14.51,HCER,MONE,EUR,28,14.51,EUR,20240517-171027271,HCER,1110124137000280,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-171022195,31.1,HCER,MONE,EUR,10,31.1,EUR,20240517-171022195,HCER,1090124137000192,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-171011653,.12,HCER,MONE,EUR,10,.12,EUR,20240517-171011653,HCER,1110824137000279,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-170927518,.12,HCER,MONE,EUR,30000,.12,EUR,20240517-170927518,HCER,1110824137000278,21-------P----
CERTIT0005581092,ISIN,IT0005581092,20240517-170921396,6.02,HCER,MONE,EUR,336,6.02,EUR,20240517-170921396,HCER,1090724137000191,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-170915819,52.6,HCER,MONE,EUR,2,52.6,EUR,20240517-170915819,HCER,1120124137000474,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-170856388,.336,HCER,MONE,EUR,100,.336,EUR,20240517-170856388,HCER,1120824137000472,22-------P----
CERTIT0005579922,ISIN,IT0005579922,20240517-170856590,.2,HCER,MONE,EUR,2500,.2,EUR,20240517-170856590,HCER,1110924137000277,22-------P----
CERTIT0005584757,ISIN,IT0005584757,20240517-170856565,.257,HCER,MONE,EUR,10,.257,EUR,20240517-170856565,HCER,1090124137000190,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-170856601,5.47,HCER,MONE,EUR,10,5.47,EUR,20240517-170856601,HCER,1120224137000473,22-------P----
CERTIT0005581670,ISIN,IT0005581670,20240517-170846668,3.01,HCER,MONE,EUR,358,3.01,EUR,20240517-170846668,HCER,1120424137000471,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240517-170841026,7.9,HCER,MONE,EUR,150,7.9,EUR,20240517-170841026,HCER,1090224137000189,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-170831147,88.53,HCER,MONE,EUR,1,88.53,EUR,20240517-170831147,HCER,1120124137000470,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240517-170737098,10.67,HCER,MONE,EUR,500,10.67,EUR,20240517-170737098,HCER,1100124137000179,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-170721037,1.37,HCER,MONE,EUR,1,1.37,EUR,20240517-170721037,HCER,1110124137000276,22-------P----
CERTIT0005580425,ISIN,IT0005580425,20240517-170720901,29.09,HCER,MONE,EUR,5,29.09,EUR,20240517-170720901,HCER,1111224137000275,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-170710829,.037,HCER,MONE,EUR,20000,.037,EUR,20240517-170710829,HCER,1120524137000469,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-170652600,52.55,HCER,MONE,EUR,3,52.55,EUR,20240517-170652600,HCER,1120124137000468,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-170651598,.335,HCER,MONE,EUR,100,.335,EUR,20240517-170651598,HCER,1120824137000467,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-170651598,.335,HCER,MONE,EUR,200,.335,EUR,20240517-170651598,HCER,1120824137000466,22-------P----
CERTIT0005581233,ISIN,IT0005581233,20240517-170436951,4.87,HCER,MONE,EUR,43,4.87,EUR,20240517-170436951,HCER,1120324137000465,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-170424191,12.41,HCER,MONE,EUR,1,12.41,EUR,20240517-170424191,HCER,1090824137000188,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-170422797,31.1,HCER,MONE,EUR,4,31.1,EUR,20240517-170422797,HCER,1090124137000187,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-170326345,89.93,HCER,MONE,EUR,10,89.93,EUR,20240517-170326345,HCER,1120124137000464,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-170321389,12.32,HCER,MONE,EUR,1,12.32,EUR,20240517-170321389,HCER,1090824137000186,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-170256889,6.69,HCER,MONE,EUR,80,6.69,EUR,20240517-170256889,HCER,1120924137000463,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240517-170220709,101.82,HCER,MONE,EUR,100,101.82,EUR,20240517-170220709,HCER,1090124137000185,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-170135419,6.79,HCER,MONE,EUR,1,6.79,EUR,20240517-170135419,HCER,1100124137000178,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-170133917,6.85,HCER,MONE,EUR,1,6.85,EUR,20240517-170133917,HCER,1100124137000177,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-170131312,6.86,HCER,MONE,EUR,1,6.86,EUR,20240517-170131312,HCER,1100124137000176,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-170113581,6.92,HCER,MONE,EUR,30,6.92,EUR,20240517-170113581,HCER,1100124137000175,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-170039971,.821,HCER,MONE,EUR,500,.821,EUR,20240517-170039971,HCER,1110224137000274,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-165811677,6.91,HCER,MONE,EUR,100,6.91,EUR,20240517-165811677,HCER,1100124137000174,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165759067,1.56,HCER,MONE,EUR,832,1.56,EUR,20240517-165759067,HCER,1110124137000273,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165759067,1.37,HCER,MONE,EUR,6,1.37,EUR,20240517-165759067,HCER,1110124137000271,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165759067,1.55,HCER,MONE,EUR,162,1.55,EUR,20240517-165759067,HCER,1110124137000272,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-165746431,6.92,HCER,MONE,EUR,1,6.92,EUR,20240517-165746431,HCER,1100124137000173,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-165717424,12.2,HCER,MONE,EUR,1,12.2,EUR,20240517-165717424,HCER,1090824137000184,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165657926,1.36,HCER,MONE,EUR,556,1.36,EUR,20240517-165657926,HCER,1110124137000270,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-165629170,.0425,HCER,MONE,EUR,30000,.0425,EUR,20240517-165629170,HCER,1120524137000462,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165555397,1.37,HCER,MONE,EUR,104,1.37,EUR,20240517-165555397,HCER,1110124137000269,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240517-165553638,36.61,HCER,MONE,EUR,150,36.61,EUR,20240517-165553638,HCER,1100124137000172,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165525373,1.37,HCER,MONE,EUR,10,1.37,EUR,20240517-165525373,HCER,1110124137000268,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-165513457,93.18,HCER,MONE,EUR,2,93.18,EUR,20240517-165513457,HCER,1120124137000461,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-165340808,.839,HCER,MONE,EUR,50,.839,EUR,20240517-165340808,HCER,1110224137000267,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-165217765,.842,HCER,MONE,EUR,50,.842,EUR,20240517-165217765,HCER,1110224137000266,22-------P----
CERTIT0005581647,ISIN,IT0005581647,20240517-165144162,.215,HCER,MONE,EUR,1,.215,EUR,20240517-165144162,HCER,1100224137000171,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-165106956,93.14,HCER,MONE,EUR,8,93.14,EUR,20240517-165106956,HCER,1120124137000460,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165036734,1.36,HCER,MONE,EUR,48,1.36,EUR,20240517-165036734,HCER,1110124137000264,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-165036734,1.36,HCER,MONE,EUR,452,1.36,EUR,20240517-165036734,HCER,1110124137000265,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-164947064,1.55,HCER,MONE,EUR,100,1.55,EUR,20240517-164947064,HCER,1110124137000262,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-164947064,1.57,HCER,MONE,EUR,20,1.57,EUR,20240517-164947064,HCER,1110124137000263,22-------P----
CERTIT0005580409,ISIN,IT0005580409,20240517-164904172,17.7,HCER,MONE,EUR,115,17.7,EUR,20240517-164904172,HCER,1120424137000459,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-164840805,5.49,HCER,MONE,EUR,50,5.49,EUR,20240517-164840805,HCER,1120224137000457,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-164840807,91.4,HCER,MONE,EUR,5,91.4,EUR,20240517-164840807,HCER,1120124137000458,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240517-164838105,.574,HCER,MONE,EUR,2000,.574,EUR,20240517-164838105,HCER,1120624137000455,22-------P----
CERTIT0005579880,ISIN,IT0005579880,20240517-164838105,.574,HCER,MONE,EUR,2000,.574,EUR,20240517-164838105,HCER,1120624137000456,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240517-164831631,9.5,HCER,MONE,EUR,15,9.5,EUR,20240517-164831631,HCER,1110124137000261,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-164742402,1.36,HCER,MONE,EUR,2,1.36,EUR,20240517-164742402,HCER,1110124137000260,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-164742402,1.36,HCER,MONE,EUR,398,1.36,EUR,20240517-164742402,HCER,1110124137000259,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-164739710,18.77,HCER,MONE,EUR,1,18.77,EUR,20240517-164739710,HCER,1120724137000454,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-164713278,52.45,HCER,MONE,EUR,5,52.45,EUR,20240517-164713278,HCER,1120124137000453,21-------P----
CERTIT0005581027,ISIN,IT0005581027,20240517-164700584,.363,HCER,MONE,EUR,3000,.363,EUR,20240517-164700584,HCER,1100124137000170,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-164520790,38.88,HCER,MONE,EUR,17,38.88,EUR,20240517-164520790,HCER,1090524137000183,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-164519495,52.45,HCER,MONE,EUR,5,52.45,EUR,20240517-164519495,HCER,1120124137000452,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-164514912,.875,HCER,MONE,EUR,550,.875,EUR,20240517-164514912,HCER,1110224137000258,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-164431831,6.6,HCER,MONE,EUR,80,6.6,EUR,20240517-164431831,HCER,1120924137000451,22-------P----
CERTIT0005581670,ISIN,IT0005581670,20240517-164424314,2.945,HCER,MONE,EUR,300,2.945,EUR,20240517-164424314,HCER,1120424137000450,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-164404121,31.46,HCER,MONE,EUR,10,31.46,EUR,20240517-164404121,HCER,1090124137000182,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-164359459,90.69,HCER,MONE,EUR,10,90.69,EUR,20240517-164359459,HCER,1120124137000449,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-164329625,7.05,HCER,MONE,EUR,30,7.05,EUR,20240517-164329625,HCER,1100124137000169,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-164317724,12.2,HCER,MONE,EUR,1,12.2,EUR,20240517-164317724,HCER,1090824137000181,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240517-164259495,.414,HCER,MONE,EUR,2000,.414,EUR,20240517-164259495,HCER,1120324137000448,22-------P----
CERTIT0005579898,ISIN,IT0005579898,20240517-164259497,.652,HCER,MONE,EUR,200,.652,EUR,20240517-164259497,HCER,1090124137000180,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-164146638,7,HCER,MONE,EUR,1,7,EUR,20240517-164146638,HCER,1100124137000168,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-164146638,7,HCER,MONE,EUR,1,7,EUR,20240517-164146638,HCER,1100124137000167,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-164123701,7.06,HCER,MONE,EUR,250,7.06,EUR,20240517-164123701,HCER,1100124137000166,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240517-164032061,.0385,HCER,MONE,EUR,50000,.0385,EUR,20240517-164032061,HCER,1120524137000447,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-163930844,52.29,HCER,MONE,EUR,8,52.29,EUR,20240517-163930844,HCER,1120124137000446,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-163916717,6.85,HCER,MONE,EUR,1,6.85,EUR,20240517-163916717,HCER,1110224137000257,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-163818913,1.36,HCER,MONE,EUR,102,1.36,EUR,20240517-163818913,HCER,1110124137000256,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-163757369,52.34,HCER,MONE,EUR,6,52.34,EUR,20240517-163757369,HCER,1120124137000445,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-163756392,.12,HCER,MONE,EUR,16500,.12,EUR,20240517-163756392,HCER,1110824137000255,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-163756305,.12,HCER,MONE,EUR,500,.12,EUR,20240517-163756305,HCER,1110824137000254,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-163726222,5.5,HCER,MONE,EUR,10,5.5,EUR,20240517-163726222,HCER,1120224137000444,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-163720912,90.69,HCER,MONE,EUR,10,90.69,EUR,20240517-163720912,HCER,1120124137000443,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-163707393,.334,HCER,MONE,EUR,500,.334,EUR,20240517-163707393,HCER,1120824137000442,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-163642470,1.55,HCER,MONE,EUR,100,1.55,EUR,20240517-163642470,HCER,1110124137000253,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240517-163629359,23.79,HCER,MONE,EUR,3,23.79,EUR,20240517-163629359,HCER,1090324137000179,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-163620613,5.5,HCER,MONE,EUR,2400,5.5,EUR,20240517-163620613,HCER,1120224137000441,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-163549303,1.55,HCER,MONE,EUR,400,1.55,EUR,20240517-163549303,HCER,1110124137000252,22-------P----
CERTIT0005583957,ISIN,IT0005583957,20240517-163519473,23.72,HCER,MONE,EUR,1000,23.72,EUR,20240517-163519473,HCER,1100324137000165,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-163358694,6.99,HCER,MONE,EUR,80,6.99,EUR,20240517-163358694,HCER,1120124137000440,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-163354584,90.05,HCER,MONE,EUR,4,90.05,EUR,20240517-163354584,HCER,1120124137000439,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-163343665,6.51,HCER,MONE,EUR,15,6.51,EUR,20240517-163343665,HCER,1120924137000438,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-163126084,31.36,HCER,MONE,EUR,4,31.36,EUR,20240517-163126084,HCER,1090124137000178,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-163116505,5.52,HCER,MONE,EUR,50,5.52,EUR,20240517-163116505,HCER,1120224137000437,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-163024290,7.17,HCER,MONE,EUR,50,7.17,EUR,20240517-163024290,HCER,1100124137000164,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240517-163017368,9.56,HCER,MONE,EUR,50,9.56,EUR,20240517-163017368,HCER,1110124137000251,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-162749831,12.31,HCER,MONE,EUR,1,12.31,EUR,20240517-162749831,HCER,1090824137000177,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-162742326,7.23,HCER,MONE,EUR,900,7.23,EUR,20240517-162742326,HCER,1100124137000163,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240517-162739722,7.15,HCER,MONE,EUR,250,7.15,EUR,20240517-162739722,HCER,1100124137000162,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240517-162614084,2,HCER,MONE,EUR,5000,2,EUR,20240517-162614084,HCER,1110124137000250,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-162613981,.912,HCER,MONE,EUR,600,.912,EUR,20240517-162613981,HCER,1110224137000249,22-------P----
CERTIT0005577066,ISIN,IT0005577066,20240517-162337000,1011.31,HCER,MONE,EUR,50,1011.31,EUR,20240517-162337000,HCER,1090324137000176,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-162333765,18.57,HCER,MONE,EUR,9,18.57,EUR,20240517-162333765,HCER,1120724137000436,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-162247979,37.95,HCER,MONE,EUR,200,37.95,EUR,20240517-162247979,HCER,1090524137000175,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-162232365,101.43,HCER,MONE,EUR,250,101.43,EUR,20240517-162232365,HCER,1120124137000435,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240517-162231864,101.43,HCER,MONE,EUR,300,101.43,EUR,20240517-162231864,HCER,1120124137000434,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-162211739,37.51,HCER,MONE,EUR,8,37.51,EUR,20240517-162211739,HCER,1090524137000174,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-162204833,12.41,HCER,MONE,EUR,1,12.41,EUR,20240517-162204833,HCER,1090824137000173,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-162107139,5.52,HCER,MONE,EUR,2,5.52,EUR,20240517-162107139,HCER,1120224137000433,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240517-161952921,.33,HCER,MONE,EUR,20,.33,EUR,20240517-161952921,HCER,1120824137000432,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-161754639,5.54,HCER,MONE,EUR,1550,5.54,EUR,20240517-161754639,HCER,1120224137000431,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-161532318,6.9,HCER,MONE,EUR,28,6.9,EUR,20240517-161532318,HCER,1120924137000430,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-161457167,6.93,HCER,MONE,EUR,14,6.93,EUR,20240517-161457167,HCER,1120924137000429,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240517-161358255,1.96,HCER,MONE,EUR,200,1.96,EUR,20240517-161358255,HCER,1110124137000248,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-161340246,6.95,HCER,MONE,EUR,14,6.95,EUR,20240517-161340246,HCER,1120924137000428,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-161323224,6.95,HCER,MONE,EUR,14,6.95,EUR,20240517-161323224,HCER,1120924137000427,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240517-161312484,14.47,HCER,MONE,EUR,28,14.47,EUR,20240517-161312484,HCER,1110124137000247,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-161303798,6.96,HCER,MONE,EUR,501,6.96,EUR,20240517-161303798,HCER,1120924137000426,21-------P----
CERTIT0005456725,ISIN,IT0005456725,20240517-161243531,92.05,HCER,MONE,EUR,200,92.05,EUR,20240517-161243531,HCER,1090224137000172,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-161233950,18.28,HCER,MONE,EUR,400,18.28,EUR,20240517-161233950,HCER,1120724137000425,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240517-161125052,15.22,HCER,MONE,EUR,3,15.22,EUR,20240517-161125052,HCER,1090524137000171,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240517-161059474,100.67,HCER,MONE,EUR,100,100.67,EUR,20240517-161059474,HCER,1090124137000170,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240517-161056966,6.95,HCER,MONE,EUR,10,6.95,EUR,20240517-161056966,HCER,1120924137000424,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240517-160929680,100.67,HCER,MONE,EUR,235,100.67,EUR,20240517-160929680,HCER,1090124137000169,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-160813129,5.55,HCER,MONE,EUR,1550,5.55,EUR,20240517-160813129,HCER,1120224137000423,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-160813129,5.55,HCER,MONE,EUR,1,5.55,EUR,20240517-160813129,HCER,1120224137000422,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-160722686,1.55,HCER,MONE,EUR,500,1.55,EUR,20240517-160722686,HCER,1110124137000246,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-160709482,52.08,HCER,MONE,EUR,1,52.08,EUR,20240517-160709482,HCER,1120124137000421,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240517-160638005,36.56,HCER,MONE,EUR,100,36.56,EUR,20240517-160638005,HCER,1100124137000161,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-160614089,84.78,HCER,MONE,EUR,30,84.78,EUR,20240517-160614089,HCER,1120124137000420,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-160458682,.94,HCER,MONE,EUR,300,.94,EUR,20240517-160458682,HCER,1110224137000245,21-------P----
CERTIT0005587529,ISIN,IT0005587529,20240517-160456180,6.89,HCER,MONE,EUR,294,6.89,EUR,20240517-160456180,HCER,1110224137000244,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-160339402,17.71,HCER,MONE,EUR,2,17.71,EUR,20240517-160339402,HCER,1100224137000160,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240517-160248657,23.84,HCER,MONE,EUR,1,23.84,EUR,20240517-160248657,HCER,1090324137000168,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240517-160205963,17.8,HCER,MONE,EUR,1,17.8,EUR,20240517-160205963,HCER,1100224137000159,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-160054689,.126,HCER,MONE,EUR,3990,.126,EUR,20240517-160054689,HCER,1110824137000243,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240517-160054532,.126,HCER,MONE,EUR,10,.126,EUR,20240517-160054532,HCER,1110824137000242,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-160048616,5.53,HCER,MONE,EUR,10,5.53,EUR,20240517-160048616,HCER,1120224137000419,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240517-160002396,24.97,HCER,MONE,EUR,100,24.97,EUR,20240517-160002396,HCER,1110324137000241,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-155934399,86.51,HCER,MONE,EUR,4,86.51,EUR,20240517-155934399,HCER,1120124137000418,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240517-155922482,85.59,HCER,MONE,EUR,35,85.59,EUR,20240517-155922482,HCER,1120124137000417,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-155902186,30.98,HCER,MONE,EUR,60,30.98,EUR,20240517-155902186,HCER,1090124137000167,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-155800888,30.96,HCER,MONE,EUR,12,30.96,EUR,20240517-155800888,HCER,1090124137000166,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-155758242,7.1,HCER,MONE,EUR,50,7.1,EUR,20240517-155758242,HCER,1120124137000416,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-155744452,31.04,HCER,MONE,EUR,10,31.04,EUR,20240517-155744452,HCER,1090124137000165,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240517-155743650,12.5,HCER,MONE,EUR,1,12.5,EUR,20240517-155743650,HCER,1090824137000164,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-155736239,37.62,HCER,MONE,EUR,30,37.62,EUR,20240517-155736239,HCER,1090524137000163,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-155722517,37.06,HCER,MONE,EUR,19,37.06,EUR,20240517-155722517,HCER,1090524137000162,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240517-155709100,31.1,HCER,MONE,EUR,4,31.1,EUR,20240517-155709100,HCER,1090124137000161,21-------P----
CERTIT0005581571,ISIN,IT0005581571,20240517-155624644,1.89,HCER,MONE,EUR,200,1.89,EUR,20240517-155624644,HCER,1090524137000160,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240517-155606556,18.38,HCER,MONE,EUR,305,18.38,EUR,20240517-155606556,HCER,1120724137000415,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240517-155555338,.41,HCER,MONE,EUR,15031,.41,EUR,20240517-155555338,HCER,1120324137000414,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240517-155541983,37.28,HCER,MONE,EUR,500,37.28,EUR,20240517-155541983,HCER,1090524137000159,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240517-155409044,1.55,HCER,MONE,EUR,1600,1.55,EUR,20240517-155409044,HCER,1110124137000240,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240517-155305618,.999,HCER,MONE,EUR,135,.999,EUR,20240517-155305618,HCER,1110224137000239,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240517-155301665,7.06,HCER,MONE,EUR,80,7.06,EUR,20240517-155301665,HCER,1120124137000413,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240517-155213492,5.52,HCER,MONE,EUR,100,5.52,EUR,20240517-155213492,HCER,1120224137000412,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240517-155203178,52.21,HCER,MONE,EUR,30,52.21,EUR,20240517-155203178,HCER,1120124137000411,22-------P----
CERTIT0005580474,ISIN,IT0005580474,20240517-155202149,3.07,HCER,MONE,EUR,40,3.07,EUR,20240517-155202149,HCER,1090924137000158,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240517-155140109,23.9,HCER,MONE,EUR,1,23.9,EUR,20240517-155140109,HCER,1090324137000157,22-------P----
CERTIT0005581092,ISIN,IT0005581092,20240517-155139611,5.95,HCER,MONE,EUR,30,5.95,EUR,20240517-155139611,HCER,1090724137000156,22-------P----
