FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600081,.85,HMOD,MONE,EUR,1500,.85,EUR,20240517-114600081,HMOD,1081024137000045,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600076,.85,HMOD,MONE,EUR,181,.85,EUR,20240517-114600076,HMOD,1081024137000039,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600082,.85,HMOD,MONE,EUR,1700,.85,EUR,20240517-114600082,HMOD,1081024137000050,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600075,.85,HMOD,MONE,EUR,100,.85,EUR,20240517-114600075,HMOD,1081024137000038,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600082,.85,HMOD,MONE,EUR,100,.85,EUR,20240517-114600082,HMOD,1081024137000049,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600072,.85,HMOD,MONE,EUR,645,.85,EUR,20240517-114600072,HMOD,1081024137000032,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600073,.85,HMOD,MONE,EUR,303,.85,EUR,20240517-114600073,HMOD,1081024137000033,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600079,.85,HMOD,MONE,EUR,100,.85,EUR,20240517-114600079,HMOD,1081024137000043,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240517-114600080,.85,HMOD,MONE,EUR,4400,.85,EUR,20240517-114600080,HMOD,1081024137000044,51-------P----
ORDERDRVIT0001040820,ISIN,IT0001040820,20240517-114600051,92,HMOD,MONE,EUR,100,92,EUR,20240517-114600051,HMOD,1081124137000014,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240517-114600101,15.9,HMOD,MONE,EUR,135,15.9,EUR,20240517-114600101,HMOD,1081224137000067,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240517-114600101,15.9,HMOD,MONE,EUR,500,15.9,EUR,20240517-114600101,HMOD,1081224137000066,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600175,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600175,HMOD,1081324137000142,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600148,.92,HMOD,MONE,EUR,400,.92,EUR,20240517-114600148,HMOD,1081324137000114,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600151,.92,HMOD,MONE,EUR,200,.92,EUR,20240517-114600151,HMOD,1081324137000117,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600158,.92,HMOD,MONE,EUR,200,.92,EUR,20240517-114600158,HMOD,1081324137000119,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600165,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600165,HMOD,1081324137000126,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600167,.92,HMOD,MONE,EUR,108,.92,EUR,20240517-114600167,HMOD,1081324137000129,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600169,.92,HMOD,MONE,EUR,121,.92,EUR,20240517-114600169,HMOD,1081324137000133,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600171,.92,HMOD,MONE,EUR,60,.92,EUR,20240517-114600171,HMOD,1081324137000135,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600174,.92,HMOD,MONE,EUR,133,.92,EUR,20240517-114600174,HMOD,1081324137000141,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600179,.92,HMOD,MONE,EUR,1989,.92,EUR,20240517-114600179,HMOD,1081324137000148,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600144,.92,HMOD,MONE,EUR,25,.92,EUR,20240517-114600144,HMOD,1081324137000105,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600160,.92,HMOD,MONE,EUR,400,.92,EUR,20240517-114600160,HMOD,1081324137000121,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600171,.92,HMOD,MONE,EUR,140,.92,EUR,20240517-114600171,HMOD,1081324137000134,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600147,.92,HMOD,MONE,EUR,67,.92,EUR,20240517-114600147,HMOD,1081324137000113,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600174,.92,HMOD,MONE,EUR,134,.92,EUR,20240517-114600174,HMOD,1081324137000140,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600164,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600164,HMOD,1081324137000125,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600143,.92,HMOD,MONE,EUR,225,.92,EUR,20240517-114600143,HMOD,1081324137000102,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600159,.92,HMOD,MONE,EUR,250,.92,EUR,20240517-114600159,HMOD,1081324137000120,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600166,.92,HMOD,MONE,EUR,1000,.92,EUR,20240517-114600166,HMOD,1081324137000128,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600169,.92,HMOD,MONE,EUR,261,.92,EUR,20240517-114600169,HMOD,1081324137000132,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600173,.92,HMOD,MONE,EUR,311,.92,EUR,20240517-114600173,HMOD,1081324137000137,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600176,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600176,HMOD,1081324137000145,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600146,.92,HMOD,MONE,EUR,183,.92,EUR,20240517-114600146,HMOD,1081324137000112,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600174,.92,HMOD,MONE,EUR,133,.92,EUR,20240517-114600174,HMOD,1081324137000139,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600145,.92,HMOD,MONE,EUR,150,.92,EUR,20240517-114600145,HMOD,1081324137000110,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600150,.92,HMOD,MONE,EUR,167,.92,EUR,20240517-114600150,HMOD,1081324137000116,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600163,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600163,HMOD,1081324137000124,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600157,.92,HMOD,MONE,EUR,200,.92,EUR,20240517-114600157,HMOD,1081324137000118,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600166,.92,HMOD,MONE,EUR,200,.92,EUR,20240517-114600166,HMOD,1081324137000127,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600169,.92,HMOD,MONE,EUR,118,.92,EUR,20240517-114600169,HMOD,1081324137000131,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600175,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600175,HMOD,1081324137000144,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600149,.92,HMOD,MONE,EUR,33,.92,EUR,20240517-114600149,HMOD,1081324137000115,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600162,.92,HMOD,MONE,EUR,400,.92,EUR,20240517-114600162,HMOD,1081324137000123,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600172,.92,HMOD,MONE,EUR,200,.92,EUR,20240517-114600172,HMOD,1081324137000136,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600175,.92,HMOD,MONE,EUR,250,.92,EUR,20240517-114600175,HMOD,1081324137000143,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600161,.92,HMOD,MONE,EUR,1000,.92,EUR,20240517-114600161,HMOD,1081324137000122,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600142,.92,HMOD,MONE,EUR,200,.92,EUR,20240517-114600142,HMOD,1081324137000099,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600174,.92,HMOD,MONE,EUR,500,.92,EUR,20240517-114600174,HMOD,1081324137000138,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600176,.92,HMOD,MONE,EUR,1000,.92,EUR,20240517-114600176,HMOD,1081324137000146,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600176,.92,HMOD,MONE,EUR,2129,.92,EUR,20240517-114600176,HMOD,1081324137000147,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240517-114600168,.92,HMOD,MONE,EUR,92,.92,EUR,20240517-114600168,HMOD,1081324137000130,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240517-114600053,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240517-114600053,HMOD,1081524137000018,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240517-114600057,63.5,HMOD,MONE,EUR,4,63.5,EUR,20240517-114600057,HMOD,1081524137000022,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240517-114600052,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240517-114600052,HMOD,1081524137000016,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240517-114600055,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240517-114600055,HMOD,1081524137000020,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240517-114600141,16.5,HMOD,MONE,EUR,93,16.5,EUR,20240517-114600141,HMOD,1081624137000098,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240517-114600141,16.5,HMOD,MONE,EUR,70,16.5,EUR,20240517-114600141,HMOD,1081624137000097,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240517-114600137,16.5,HMOD,MONE,EUR,40,16.5,EUR,20240517-114600137,HMOD,1081624137000091,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240517-114600139,16.5,HMOD,MONE,EUR,30,16.5,EUR,20240517-114600139,HMOD,1081624137000095,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240517-114600139,16.5,HMOD,MONE,EUR,10,16.5,EUR,20240517-114600139,HMOD,1081624137000094,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240517-114600136,16.5,HMOD,MONE,EUR,50,16.5,EUR,20240517-114600136,HMOD,1081624137000088,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600395,8.26,HMOD,MONE,EUR,10,8.26,EUR,20240517-114600395,HMOD,1080124137000290,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600382,8.26,HMOD,MONE,EUR,231,8.26,EUR,20240517-114600382,HMOD,1080124137000223,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,92,8.26,EUR,20240517-114600383,HMOD,1080124137000233,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600384,8.26,HMOD,MONE,EUR,465,8.26,EUR,20240517-114600384,HMOD,1080124137000239,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600389,8.26,HMOD,MONE,EUR,79,8.26,EUR,20240517-114600389,HMOD,1080124137000259,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600391,8.26,HMOD,MONE,EUR,572,8.26,EUR,20240517-114600391,HMOD,1080124137000272,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600397,8.26,HMOD,MONE,EUR,623,8.26,EUR,20240517-114600397,HMOD,1080124137000295,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600382,8.26,HMOD,MONE,EUR,237,8.26,EUR,20240517-114600382,HMOD,1080124137000227,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600396,8.26,HMOD,MONE,EUR,451,8.26,EUR,20240517-114600396,HMOD,1080124137000292,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600388,8.26,HMOD,MONE,EUR,498,8.26,EUR,20240517-114600388,HMOD,1080124137000255,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600395,8.26,HMOD,MONE,EUR,1000,8.26,EUR,20240517-114600395,HMOD,1080124137000289,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600382,8.26,HMOD,MONE,EUR,659,8.26,EUR,20240517-114600382,HMOD,1080124137000225,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600383,HMOD,1080124137000238,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600387,8.26,HMOD,MONE,EUR,9,8.26,EUR,20240517-114600387,HMOD,1080124137000252,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600390,8.26,HMOD,MONE,EUR,815,8.26,EUR,20240517-114600390,HMOD,1080124137000266,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600391,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600391,HMOD,1080124137000270,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600382,8.26,HMOD,MONE,EUR,1000,8.26,EUR,20240517-114600382,HMOD,1080124137000222,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,254,8.26,EUR,20240517-114600383,HMOD,1080124137000232,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600388,8.26,HMOD,MONE,EUR,121,8.26,EUR,20240517-114600388,HMOD,1080124137000254,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600393,8.26,HMOD,MONE,EUR,40,8.26,EUR,20240517-114600393,HMOD,1080124137000281,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,220,8.26,EUR,20240517-114600383,HMOD,1080124137000237,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600387,8.26,HMOD,MONE,EUR,10,8.26,EUR,20240517-114600387,HMOD,1080124137000249,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600390,8.26,HMOD,MONE,EUR,3,8.26,EUR,20240517-114600390,HMOD,1080124137000265,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600391,8.26,HMOD,MONE,EUR,431,8.26,EUR,20240517-114600391,HMOD,1080124137000269,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600394,8.26,HMOD,MONE,EUR,1000,8.26,EUR,20240517-114600394,HMOD,1080124137000285,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600397,8.26,HMOD,MONE,EUR,1902,8.26,EUR,20240517-114600397,HMOD,1080124137000294,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,54,8.26,EUR,20240517-114600383,HMOD,1080124137000235,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600388,8.26,HMOD,MONE,EUR,372,8.26,EUR,20240517-114600388,HMOD,1080124137000253,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600390,8.26,HMOD,MONE,EUR,128,8.26,EUR,20240517-114600390,HMOD,1080124137000267,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,933,8.26,EUR,20240517-114600383,HMOD,1080124137000231,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600393,8.26,HMOD,MONE,EUR,8,8.26,EUR,20240517-114600393,HMOD,1080124137000278,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600384,8.26,HMOD,MONE,EUR,86,8.26,EUR,20240517-114600384,HMOD,1080124137000241,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600390,8.26,HMOD,MONE,EUR,446,8.26,EUR,20240517-114600390,HMOD,1080124137000264,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600383,8.26,HMOD,MONE,EUR,322,8.26,EUR,20240517-114600383,HMOD,1080124137000230,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600389,8.26,HMOD,MONE,EUR,1421,8.26,EUR,20240517-114600389,HMOD,1080124137000260,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600392,8.26,HMOD,MONE,EUR,179,8.26,EUR,20240517-114600392,HMOD,1080124137000276,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600396,8.26,HMOD,MONE,EUR,272,8.26,EUR,20240517-114600396,HMOD,1080124137000291,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600382,8.26,HMOD,MONE,EUR,105,8.26,EUR,20240517-114600382,HMOD,1080124137000224,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600394,8.26,HMOD,MONE,EUR,200,8.26,EUR,20240517-114600394,HMOD,1080124137000282,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600397,8.26,HMOD,MONE,EUR,400,8.26,EUR,20240517-114600397,HMOD,1080124137000299,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600382,8.26,HMOD,MONE,EUR,210,8.26,EUR,20240517-114600382,HMOD,1080124137000229,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600384,8.26,HMOD,MONE,EUR,27,8.26,EUR,20240517-114600384,HMOD,1080124137000240,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240517-114600398,8.26,HMOD,MONE,EUR,100,8.26,EUR,20240517-114600398,HMOD,1080124137000303,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600254,10.4,HMOD,MONE,EUR,157,10.4,EUR,20240517-114600254,HMOD,1080224137000156,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600284,10.4,HMOD,MONE,EUR,180,10.4,EUR,20240517-114600284,HMOD,1080224137000173,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600285,10.4,HMOD,MONE,EUR,180,10.4,EUR,20240517-114600285,HMOD,1080224137000177,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600288,10.4,HMOD,MONE,EUR,900,10.4,EUR,20240517-114600288,HMOD,1080224137000181,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600282,10.4,HMOD,MONE,EUR,2921,10.4,EUR,20240517-114600282,HMOD,1080224137000165,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600249,10.4,HMOD,MONE,EUR,73,10.4,EUR,20240517-114600249,HMOD,1080224137000153,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600269,10.4,HMOD,MONE,EUR,87,10.4,EUR,20240517-114600269,HMOD,1080224137000161,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600266,10.4,HMOD,MONE,EUR,113,10.4,EUR,20240517-114600266,HMOD,1080224137000158,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600256,10.4,HMOD,MONE,EUR,103,10.4,EUR,20240517-114600256,HMOD,1080224137000157,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600284,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240517-114600284,HMOD,1080224137000169,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600284,10.4,HMOD,MONE,EUR,180,10.4,EUR,20240517-114600284,HMOD,1080224137000172,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600287,10.4,HMOD,MONE,EUR,60,10.4,EUR,20240517-114600287,HMOD,1080224137000180,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600291,10.4,HMOD,MONE,EUR,291,10.4,EUR,20240517-114600291,HMOD,1080224137000185,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600269,10.4,HMOD,MONE,EUR,13,10.4,EUR,20240517-114600269,HMOD,1080224137000160,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600253,10.4,HMOD,MONE,EUR,400,10.4,EUR,20240517-114600253,HMOD,1080224137000155,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600284,10.4,HMOD,MONE,EUR,110,10.4,EUR,20240517-114600284,HMOD,1080224137000171,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600287,10.4,HMOD,MONE,EUR,60,10.4,EUR,20240517-114600287,HMOD,1080224137000179,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600246,10.4,HMOD,MONE,EUR,92,10.4,EUR,20240517-114600246,HMOD,1080224137000152,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600285,10.4,HMOD,MONE,EUR,110,10.4,EUR,20240517-114600285,HMOD,1080224137000176,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600290,10.4,HMOD,MONE,EUR,60,10.4,EUR,20240517-114600290,HMOD,1080224137000184,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600287,10.4,HMOD,MONE,EUR,150,10.4,EUR,20240517-114600287,HMOD,1080224137000178,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600244,10.4,HMOD,MONE,EUR,87,10.4,EUR,20240517-114600244,HMOD,1080224137000151,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600277,10.4,HMOD,MONE,EUR,21,10.4,EUR,20240517-114600277,HMOD,1080224137000164,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600283,10.4,HMOD,MONE,EUR,100,10.4,EUR,20240517-114600283,HMOD,1080224137000168,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600235,10.4,HMOD,MONE,EUR,748,10.4,EUR,20240517-114600235,HMOD,1080224137000150,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600285,10.4,HMOD,MONE,EUR,2000,10.4,EUR,20240517-114600285,HMOD,1080224137000175,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600235,10.4,HMOD,MONE,EUR,152,10.4,EUR,20240517-114600235,HMOD,1080224137000149,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600276,10.4,HMOD,MONE,EUR,186,10.4,EUR,20240517-114600276,HMOD,1080224137000163,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600283,10.4,HMOD,MONE,EUR,200,10.4,EUR,20240517-114600283,HMOD,1080224137000167,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600290,10.4,HMOD,MONE,EUR,1450,10.4,EUR,20240517-114600290,HMOD,1080224137000183,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600249,10.4,HMOD,MONE,EUR,27,10.4,EUR,20240517-114600249,HMOD,1080224137000154,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600267,10.4,HMOD,MONE,EUR,337,10.4,EUR,20240517-114600267,HMOD,1080224137000159,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600284,10.4,HMOD,MONE,EUR,45,10.4,EUR,20240517-114600284,HMOD,1080224137000170,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600270,10.4,HMOD,MONE,EUR,413,10.4,EUR,20240517-114600270,HMOD,1080224137000162,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600283,10.4,HMOD,MONE,EUR,363,10.4,EUR,20240517-114600283,HMOD,1080224137000166,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600285,10.4,HMOD,MONE,EUR,110,10.4,EUR,20240517-114600285,HMOD,1080224137000174,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240517-114600288,10.4,HMOD,MONE,EUR,45,10.4,EUR,20240517-114600288,HMOD,1080224137000182,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600059,1.07,HMOD,MONE,EUR,2211,1.07,EUR,20240517-114600059,HMOD,1080324137000024,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600103,1.07,HMOD,MONE,EUR,4587,1.07,EUR,20240517-114600103,HMOD,1080324137000069,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600040,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600040,HMOD,1080324137000005,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600058,1.07,HMOD,MONE,EUR,500,1.07,EUR,20240517-114600058,HMOD,1080324137000023,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600081,1.07,HMOD,MONE,EUR,755,1.07,EUR,20240517-114600081,HMOD,1080324137000047,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600056,1.07,HMOD,MONE,EUR,800,1.07,EUR,20240517-114600056,HMOD,1080324137000021,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600039,1.07,HMOD,MONE,EUR,2500,1.07,EUR,20240517-114600039,HMOD,1080324137000004,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600067,1.07,HMOD,MONE,EUR,1400,1.07,EUR,20240517-114600067,HMOD,1080324137000028,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600092,1.07,HMOD,MONE,EUR,1000,1.07,EUR,20240517-114600092,HMOD,1080324137000060,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600045,1.07,HMOD,MONE,EUR,48306,1.07,EUR,20240517-114600045,HMOD,1080324137000007,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600074,1.07,HMOD,MONE,EUR,4716,1.07,EUR,20240517-114600074,HMOD,1080324137000036,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600091,1.07,HMOD,MONE,EUR,1000,1.07,EUR,20240517-114600091,HMOD,1080324137000059,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600101,1.07,HMOD,MONE,EUR,950,1.07,EUR,20240517-114600101,HMOD,1080324137000068,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600065,1.07,HMOD,MONE,EUR,1400,1.07,EUR,20240517-114600065,HMOD,1080324137000027,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600104,1.07,HMOD,MONE,EUR,5963,1.07,EUR,20240517-114600104,HMOD,1080324137000072,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600049,1.07,HMOD,MONE,EUR,1000,1.07,EUR,20240517-114600049,HMOD,1080324137000011,51-------P----
ORDERDRVIT0005124398,ISIN,IT0005124398,20240517-114600096,1.07,HMOD,MONE,EUR,1550,1.07,EUR,20240517-114600096,HMOD,1080324137000063,51-------P----
